ID ramy,Nazwa ramy,ID elementu,Element,Podelement1,Podelement2,Podelement3,Aktywny
D,DOTYK,,,,,,1
"",,D_0027,cecha obiektu percepcji dotykowej,,,,1
"",,D_0005,cecha wrażenia dotykowego,,,,1
"",,D_0008,,faktura,,,1
"",,D_0033,,kleistość,,,1
"",,D_0009,,podatność na nacisk,,,1
"",,D_0011,,podatność na rozciąganie,,,1
"",,D_0010,,podatność na zginanie,,,1
"",,D_0012,,podatność na zniszczenie,,,1
"",,D_0006,,temperatura,,,1
"",,D_0007,,wilgotność,,,1
"",,D_0032,,cecha zakończenia/krawędzi,,,1
"",,D_0014,dotykowe akcje subiektu,,,,1
"",,D_0015,,percepcja dotykowa,,,1
"",,D_0016,,badanie struktury obiektu,,,1
"",,D_0017,,badanie powierzchni obiektu,,,1
"",,D_0029,,zmiana stanu obiektu,,,1
"",,D_0018,,zmiana struktury obiektu,,,1
"",,D_0019,,zmiana powierzchni obiektu,,,1
"",,D_0028,,zmiana temperatury (ogrzać),,,1
"",,D_0023,kontakt dotykowy subiektu z obiektem,,,,1
"",,D_0024,,kontakt całym ciałem z obiektem,,,1
"",,D_0025,,kontakt częścią ciała z obiektem,,,1
"",,D_0030,narzędzie,,,,1
"",,D_0003,obiekt percepcji dotykowej,,,,1
"",,D_0026,ocena stanu obiektu percepcji dotykowej,,,,1
"",,D_0013,ocena wrażenia dotykowego,,,,1
"",,D_0002,organ percepcji dotykowej,,,,1
"",,D_0020,stan obiektu percepcji dotykowej,,,,1
"",,D_0021,,stan obiektu percepcji dotykowej,,,1
"",,D_0022,,zmiana stanu obiektu percepcji dotykowej,,,1
"",,D_0001,subiekt percepcji dotykowej,,,,1
"",,D_0004,wrażenie dotykowe,,,,1
"",,D_0031,wzorzec wrażenia dotykowego,,,,1
S,SŁUCH,,,,,,1
"",,S_0015,agens (kompozytor),,,,1
"",,S_0038,czynność kompozytora,,,,1
"",,S_0034,czynności subiektu percepcji słuchowej,,,,1
"",,S_0054,,działanie na źródło dźwieku,,,1
"",,S_0037,,kontakt subiektu ze źródłem dźwięku,,,1
"",,S_0036,,percepcja słuchowa,,,1
"",,S_0035,,szukanie źródła dźwięku,,,1
"",,S_0039,akcje wykonawcy,,,,1
"",,S_0049,brak dźwięku,,,,1
"",,S_0022,cecha dźwięku,,,,1
"",,S_0023,,głośność dźwięku,,,1
"",,S_0024,,wysokość dźwięku,,,1
"",,S_0025,,jakość dźwięku,,,1
"",,S_0013,część utworu muzycznego,,,,1
"",,S_0003,dźwięk,,,,1
"",,S_0005,,dźwięk powtarzalny,,,1
"",,S_0004,,dźwięk prosty,,,1
"",,S_0006,,dźwięk złożony,,,1
"",,S_0057,,skala dźwięku,,,1
"",,S_0050,,typ dźwięku,,,1
"",,S_0040,element główny kompozycji,,,,1
"",,S_0046,element poboczny kompozycji,,,,1
"",,S_0043,fraza muzyczna,,,,1
"",,S_0009,gatunek muzyczny,,,,1
"",,S_0047,grupa wykonawców,,,,1
"",,S_0010,jednostka metryczna,,,,1
"",,S_0048,kolekcja utworów muzycznych,,,,1
"",,S_0007,kompozycja dźwięków,,,,1
"",,S_0027,miejsce,,,,1
"",,S_0020,nośnik dźwięku,,,,1
"",,S_0045,ocena utworu muzycznego,,,,1
"",,S_0026,ocena wrażenia słuchowego,,,,1
"",,S_0052,,ocena pozytywna wrażenia słuchowego,,,1
"",,S_0053,,ocena negatywna wrażenia słuchowego,,,1
"",,S_0002,organ percepcji słuchowej,,,,1
"",,S_0011,powtarzalność dźwięku,,,,1
"",,S_0030,przeszkoda w słuchaniu,,,,1
"",,S_0029,przyczyna dźwięku,,,,1
"",,S_0008,rodzaj kompozycji,,,,1
"",,S_0044,rodzaj muzyki,,,,1
"",,S_0012,składowa kompozycji,,,,1
"",,S_0031,stan/zmiana stanu subiektu percepcji słuchowej,,,,1
"",,S_0032,,stan subiektu percepcji słuchowej,,,1
"",,S_0033,,zmiana stanu subiektu percepcji słuchowej,,,1
"",,S_0041,stan źródła dźwięku,,,,1
"",,S_0051,styl wykonania muzycznego,,,,1
"",,S_0001,subiekt percepcji słuchowej,,,,1
"",,S_0042,utwór muzyczny,,,,1
"",,S_0056,wrażenie słuchowe,,,,1
"",,S_0028,wydarzenie,,,,1
"",,S_0016,wykonawca,,,,1
"",,S_0021,zapis dźwięku,,,,1
"",,S_0014,zestawienie dźwięków,,,,1
"",,S_0055,zmiana stanu źródła dźwięku,,,,1
"",,S_0017,źródło dźwięku,,,,1
"",,S_0018,,instrument,,,1
"",,S_0019,,naturalne źródło dźwięku,,,1
SM,SMAK,,,,,,1
"",,SM_0012,czynność subiektu percepcji smakowej,,,,1
"",,SM_0013,,sprawdzanie cechy obiektu percepcji smakowej,,,1
"",,SM_0014,,zmiana stanu obiektu percepcji smakowej,,,1
"",,SM_0024,cecha obiektu percepcji smakowej,,,,1
"",,SM_0011,intensywność smaku,,,,1
"",,SM_0021,narzędzie,,,,1
"",,SM_0003,obiekt percepcji smakowej,,,,1
"",,SM_0004,,obiekt percepcji ze względu na jakość,,,1
"",,SM_0005,,obiekt percepcji ze względu na smak,,,1
"",,SM_0009,ocena jakości smaku,,,,1
"",,SM_0002,organ percepcji smakowej,,,,1
"",,SM_0019,składowa obiektu percepcji smakowej,,,,1
"",,SM_0008,składowa wrażenia smakowego,,,,1
"",,SM_0015,stan obiektu percepcji smakowej,,,,1
"",,SM_0025,,stan przetworzenia obiektu,,,1
"",,SM_0016,,stan niepożądany obiektu percepcji,,,1
